>AG911911|Drosophila auraria DNA, clone: DAB1-006G12.F.fa
>AG911912|Drosophila auraria DNA, clone: DAB1-006G13.F.fa
>AG911913|Drosophila auraria DNA, clone: DAB1-006G13.R.fa
>AG911914|Drosophila auraria DNA, clone: DAB1-006G14.F.fa
>AG911915|Drosophila auraria DNA, clone: DAB1-006G14.R.fa
>AG911916|Drosophila auraria DNA, clone: DAB1-006G15.F.fa
>AG911917|Drosophila auraria DNA, clone: DAB1-006G16.F.fa
>AG911918|Drosophila auraria DNA, clone: DAB1-006G16.R.fa
>AG911919|Drosophila auraria DNA, clone: DAB1-006G17.F.fa
>AG911920|Drosophila auraria DNA, clone: DAB1-006G17.R.fa
>AG911921|Drosophila auraria DNA, clone: DAB1-006G18.F.fa
>AG911922|Drosophila auraria DNA, clone: DAB1-006G18.R.fa
>AG911923|Drosophila auraria DNA, clone: DAB1-006G19.R.fa
>AG911924|Drosophila auraria DNA, clone: DAB1-006G20.F.fa
>AG911925|Drosophila auraria DNA, clone: DAB1-006G20.R.fa
>AG911926|Drosophila auraria DNA, clone: DAB1-006G21.F.fa
>AG911927|Drosophila auraria DNA, clone: DAB1-006G21.R.fa
>AG911928|Drosophila auraria DNA, clone: DAB1-006G22.F.fa
>AG911929|Drosophila auraria DNA, clone: DAB1-006G22.R.fa
>AG911930|Drosophila auraria DNA, clone: DAB1-006G23.F.fa
>AG911931|Drosophila auraria DNA, clone: DAB1-006G23.R.fa
>AG911932|Drosophila auraria DNA, clone: DAB1-006G24.R.fa
>AG911933|Drosophila auraria DNA, clone: DAB1-006H01.F.fa
>AG911934|Drosophila auraria DNA, clone: DAB1-006H01.R.fa
>AG911935|Drosophila auraria DNA, clone: DAB1-006H02.F.fa
>AG911936|Drosophila auraria DNA, clone: DAB1-006H02.R.fa
>AG911937|Drosophila auraria DNA, clone: DAB1-006H03.F.fa
>AG911938|Drosophila auraria DNA, clone: DAB1-006H03.R.fa
>AG911939|Drosophila auraria DNA, clone: DAB1-006H04.F.fa
>AG911940|Drosophila auraria DNA, clone: DAB1-006H04.R.fa
>AG911941|Drosophila auraria DNA, clone: DAB1-006H05.F.fa
>AG911942|Drosophila auraria DNA, clone: DAB1-006H05.R.fa
>AG911943|Drosophila auraria DNA, clone: DAB1-006H06.F.fa
>AG911944|Drosophila auraria DNA, clone: DAB1-006H06.R.fa
>AG911945|Drosophila auraria DNA, clone: DAB1-006H07.F.fa
>AG911946|Drosophila auraria DNA, clone: DAB1-006H07.R.fa
>AG911947|Drosophila auraria DNA, clone: DAB1-006H08.F.fa
>AG911948|Drosophila auraria DNA, clone: DAB1-006H09.F.fa
>AG911949|Drosophila auraria DNA, clone: DAB1-006H10.F.fa
>AG911950|Drosophila auraria DNA, clone: DAB1-006H10.R.fa
>AG911951|Drosophila auraria DNA, clone: DAB1-006H12.F.fa
>AG911952|Drosophila auraria DNA, clone: DAB1-006H12.R.fa
>AG911953|Drosophila auraria DNA, clone: DAB1-006H13.F.fa
>AG911954|Drosophila auraria DNA, clone: DAB1-006H13.R.fa
>AG911955|Drosophila auraria DNA, clone: DAB1-006H14.F.fa
>AG911956|Drosophila auraria DNA, clone: DAB1-006H14.R.fa
>AG911957|Drosophila auraria DNA, clone: DAB1-006H15.F.fa
>AG911958|Drosophila auraria DNA, clone: DAB1-006H15.R.fa
>AG911959|Drosophila auraria DNA, clone: DAB1-006H16.F.fa
>AG911960|Drosophila auraria DNA, clone: DAB1-006H16.R.fa
>AG911961|Drosophila auraria DNA, clone: DAB1-006H17.F.fa
>AG911962|Drosophila auraria DNA, clone: DAB1-006H18.R.fa
>AG911963|Drosophila auraria DNA, clone: DAB1-006H19.F.fa
>AG911964|Drosophila auraria DNA, clone: DAB1-006H19.R.fa
>AG911965|Drosophila auraria DNA, clone: DAB1-006H20.F.fa
>AG911966|Drosophila auraria DNA, clone: DAB1-006H20.R.fa
>AG911967|Drosophila auraria DNA, clone: DAB1-006H21.F.fa
>AG911968|Drosophila auraria DNA, clone: DAB1-006H21.R.fa
>AG911969|Drosophila auraria DNA, clone: DAB1-006H22.F.fa
>AG911970|Drosophila auraria DNA, clone: DAB1-006H23.R.fa
>AG911971|Drosophila auraria DNA, clone: DAB1-006H24.F.fa
>AG911972|Drosophila auraria DNA, clone: DAB1-006H24.R.fa
>AG911973|Drosophila auraria DNA, clone: DAB1-006I01.F.fa
>AG911974|Drosophila auraria DNA, clone: DAB1-006I02.F.fa
>AG911975|Drosophila auraria DNA, clone: DAB1-006I03.F.fa
>AG911976|Drosophila auraria DNA, clone: DAB1-006I03.R.fa
>AG911977|Drosophila auraria DNA, clone: DAB1-006I04.F.fa
>AG911978|Drosophila auraria DNA, clone: DAB1-006I05.F.fa
>AG911979|Drosophila auraria DNA, clone: DAB1-006I07.F.fa
>AG911980|Drosophila auraria DNA, clone: DAB1-006I08.F.fa
>AG911981|Drosophila auraria DNA, clone: DAB1-006I08.R.fa
>AG911982|Drosophila auraria DNA, clone: DAB1-006I09.F.fa
>AG911983|Drosophila auraria DNA, clone: DAB1-006I10.F.fa
>AG911984|Drosophila auraria DNA, clone: DAB1-006I10.R.fa
>AG911985|Drosophila auraria DNA, clone: DAB1-006I11.F.fa
>AG911986|Drosophila auraria DNA, clone: DAB1-006I11.R.fa
>AG911987|Drosophila auraria DNA, clone: DAB1-006I12.F.fa
>AG911988|Drosophila auraria DNA, clone: DAB1-006I14.F.fa
>AG911989|Drosophila auraria DNA, clone: DAB1-006I14.R.fa
>AG911990|Drosophila auraria DNA, clone: DAB1-006I15.F.fa
>AG911991|Drosophila auraria DNA, clone: DAB1-006I16.F.fa
>AG911992|Drosophila auraria DNA, clone: DAB1-006I16.R.fa
>AG911993|Drosophila auraria DNA, clone: DAB1-006I17.F.fa
>AG911994|Drosophila auraria DNA, clone: DAB1-006I18.F.fa
>AG911995|Drosophila auraria DNA, clone: DAB1-006I19.F.fa
>AG911996|Drosophila auraria DNA, clone: DAB1-006I20.F.fa
>AG911997|Drosophila auraria DNA, clone: DAB1-006I22.F.fa
>AG911998|Drosophila auraria DNA, clone: DAB1-006I24.F.fa
>AG911999|Drosophila auraria DNA, clone: DAB1-006I24.R.fa
>AG912000|Drosophila auraria DNA, clone: DAB1-006J02.R.fa
>AG912001|Drosophila auraria DNA, clone: DAB1-006J03.R.fa
>AG912002|Drosophila auraria DNA, clone: DAB1-006J04.F.fa
>AG912003|Drosophila auraria DNA, clone: DAB1-006J04.R.fa
>AG912004|Drosophila auraria DNA, clone: DAB1-006J05.F.fa
>AG912005|Drosophila auraria DNA, clone: DAB1-006J05.R.fa
>AG912006|Drosophila auraria DNA, clone: DAB1-006J06.F.fa
>AG912007|Drosophila auraria DNA, clone: DAB1-006J06.R.fa
>AG912008|Drosophila auraria DNA, clone: DAB1-006J07.F.fa
>AG912009|Drosophila auraria DNA, clone: DAB1-006J07.R.fa
>AG912010|Drosophila auraria DNA, clone: DAB1-006J08.F.fa
>AG912011|Drosophila auraria DNA, clone: DAB1-006J09.F.fa
>AG912012|Drosophila auraria DNA, clone: DAB1-006J09.R.fa
>AG912013|Drosophila auraria DNA, clone: DAB1-006J10.F.fa
>AG912014|Drosophila auraria DNA, clone: DAB1-006J11.F.fa
>AG912015|Drosophila auraria DNA, clone: DAB1-006J11.R.fa
>AG912016|Drosophila auraria DNA, clone: DAB1-006J14.F.fa
>AG912017|Drosophila auraria DNA, clone: DAB1-006J15.F.fa
>AG912018|Drosophila auraria DNA, clone: DAB1-006J15.R.fa
>AG912019|Drosophila auraria DNA, clone: DAB1-006J16.F.fa
>AG912020|Drosophila auraria DNA, clone: DAB1-006J16.R.fa
>AG912021|Drosophila auraria DNA, clone: DAB1-006J17.F.fa
>AG912022|Drosophila auraria DNA, clone: DAB1-006J18.F.fa
>AG912023|Drosophila auraria DNA, clone: DAB1-006J18.R.fa
>AG912024|Drosophila auraria DNA, clone: DAB1-006J20.F.fa
>AG912025|Drosophila auraria DNA, clone: DAB1-006J20.R.fa
>AG912026|Drosophila auraria DNA, clone: DAB1-006J21.F.fa
>AG912027|Drosophila auraria DNA, clone: DAB1-006J22.R.fa
>AG912028|Drosophila auraria DNA, clone: DAB1-006J23.F.fa
>AG912029|Drosophila auraria DNA, clone: DAB1-006J23.R.fa
>AG912030|Drosophila auraria DNA, clone: DAB1-006J24.F.fa
>AG912031|Drosophila auraria DNA, clone: DAB1-006J24.R.fa
>AG912032|Drosophila auraria DNA, clone: DAB1-006K01.F.fa
>AG912033|Drosophila auraria DNA, clone: DAB1-006K01.R.fa
>AG912034|Drosophila auraria DNA, clone: DAB1-006K02.F.fa
>AG912035|Drosophila auraria DNA, clone: DAB1-006K03.F.fa
>AG912036|Drosophila auraria DNA, clone: DAB1-006K03.R.fa
>AG912037|Drosophila auraria DNA, clone: DAB1-006K05.F.fa
>AG912038|Drosophila auraria DNA, clone: DAB1-006K06.F.fa
>AG912039|Drosophila auraria DNA, clone: DAB1-006K08.F.fa
>AG912040|Drosophila auraria DNA, clone: DAB1-006K09.F.fa
>AG912041|Drosophila auraria DNA, clone: DAB1-006K10.F.fa
>AG912042|Drosophila auraria DNA, clone: DAB1-006K10.R.fa
>AG912043|Drosophila auraria DNA, clone: DAB1-006K11.F.fa
>AG912044|Drosophila auraria DNA, clone: DAB1-006K12.F.fa
>AG912045|Drosophila auraria DNA, clone: DAB1-006K13.F.fa
>AG912046|Drosophila auraria DNA, clone: DAB1-006K13.R.fa
>AG912047|Drosophila auraria DNA, clone: DAB1-006K14.F.fa
>AG912048|Drosophila auraria DNA, clone: DAB1-006K14.R.fa
>AG912049|Drosophila auraria DNA, clone: DAB1-006K15.F.fa
>AG912050|Drosophila auraria DNA, clone: DAB1-006K16.F.fa
>AG912051|Drosophila auraria DNA, clone: DAB1-006K16.R.fa
>AG912052|Drosophila auraria DNA, clone: DAB1-006K17.F.fa
>AG912053|Drosophila auraria DNA, clone: DAB1-006K18.F.fa
>AG912054|Drosophila auraria DNA, clone: DAB1-006K18.R.fa
>AG912055|Drosophila auraria DNA, clone: DAB1-006K19.F.fa
>AG912056|Drosophila auraria DNA, clone: DAB1-006K20.F.fa
>AG912057|Drosophila auraria DNA, clone: DAB1-006K21.F.fa
>AG912058|Drosophila auraria DNA, clone: DAB1-006K22.F.fa
>AG912059|Drosophila auraria DNA, clone: DAB1-006K23.F.fa
>AG912060|Drosophila auraria DNA, clone: DAB1-006K24.F.fa
>AG912061|Drosophila auraria DNA, clone: DAB1-006L02.F.fa
>AG912062|Drosophila auraria DNA, clone: DAB1-006L02.R.fa
>AG912063|Drosophila auraria DNA, clone: DAB1-006L03.F.fa
>AG912064|Drosophila auraria DNA, clone: DAB1-006L04.F.fa
>AG912065|Drosophila auraria DNA, clone: DAB1-006L05.F.fa
>AG912066|Drosophila auraria DNA, clone: DAB1-006L06.F.fa
>AG912067|Drosophila auraria DNA, clone: DAB1-006L06.R.fa
>AG912068|Drosophila auraria DNA, clone: DAB1-006L07.F.fa
>AG912069|Drosophila auraria DNA, clone: DAB1-006L07.R.fa
>AG912070|Drosophila auraria DNA, clone: DAB1-006L08.F.fa
>AG912071|Drosophila auraria DNA, clone: DAB1-006L09.F.fa
>AG912072|Drosophila auraria DNA, clone: DAB1-006L09.R.fa
>AG912073|Drosophila auraria DNA, clone: DAB1-006L10.F.fa
>AG912074|Drosophila auraria DNA, clone: DAB1-006L10.R.fa
>AG912075|Drosophila auraria DNA, clone: DAB1-006L11.F.fa
>AG912076|Drosophila auraria DNA, clone: DAB1-006L11.R.fa
>AG912077|Drosophila auraria DNA, clone: DAB1-006L12.F.fa
>AG912078|Drosophila auraria DNA, clone: DAB1-006L13.F.fa
>AG912079|Drosophila auraria DNA, clone: DAB1-006L13.R.fa
>AG912080|Drosophila auraria DNA, clone: DAB1-006L14.F.fa
>AG912081|Drosophila auraria DNA, clone: DAB1-006L14.R.fa
>AG912082|Drosophila auraria DNA, clone: DAB1-006L15.R.fa
>AG912083|Drosophila auraria DNA, clone: DAB1-006L16.F.fa
>AG912084|Drosophila auraria DNA, clone: DAB1-006L16.R.fa
>AG912085|Drosophila auraria DNA, clone: DAB1-006L17.F.fa
>AG912086|Drosophila auraria DNA, clone: DAB1-006L17.R.fa
>AG912087|Drosophila auraria DNA, clone: DAB1-006L18.F.fa
>AG912088|Drosophila auraria DNA, clone: DAB1-006L18.R.fa
>AG912089|Drosophila auraria DNA, clone: DAB1-006L19.F.fa
>AG912090|Drosophila auraria DNA, clone: DAB1-006L19.R.fa
>AG912091|Drosophila auraria DNA, clone: DAB1-006L20.F.fa
>AG912092|Drosophila auraria DNA, clone: DAB1-006L21.F.fa
>AG912093|Drosophila auraria DNA, clone: DAB1-006L21.R.fa
>AG912094|Drosophila auraria DNA, clone: DAB1-006L22.F.fa
>AG912095|Drosophila auraria DNA, clone: DAB1-006L23.F.fa
>AG912096|Drosophila auraria DNA, clone: DAB1-006L24.F.fa
>AG912097|Drosophila auraria DNA, clone: DAB1-006L24.R.fa
>AG912098|Drosophila auraria DNA, clone: DAB1-006M01.F.fa
>AG912099|Drosophila auraria DNA, clone: DAB1-006M01.R.fa
>AG912100|Drosophila auraria DNA, clone: DAB1-006M02.F.fa
>AG912101|Drosophila auraria DNA, clone: DAB1-006M04.F.fa
>AG912102|Drosophila auraria DNA, clone: DAB1-006M04.R.fa
>AG912103|Drosophila auraria DNA, clone: DAB1-006M05.F.fa
>AG912104|Drosophila auraria DNA, clone: DAB1-006M06.F.fa
>AG912105|Drosophila auraria DNA, clone: DAB1-006M06.R.fa
>AG912106|Drosophila auraria DNA, clone: DAB1-006M07.R.fa
>AG912107|Drosophila auraria DNA, clone: DAB1-006M08.F.fa
>AG912108|Drosophila auraria DNA, clone: DAB1-006M08.R.fa
>AG912109|Drosophila auraria DNA, clone: DAB1-006M09.R.fa
>AG912110|Drosophila auraria DNA, clone: DAB1-006M10.F.fa
>AG912111|Drosophila auraria DNA, clone: DAB1-006M10.R.fa
>AG912112|Drosophila auraria DNA, clone: DAB1-006M12.F.fa
>AG912113|Drosophila auraria DNA, clone: DAB1-006M12.R.fa
>AG912114|Drosophila auraria DNA, clone: DAB1-006M13.F.fa
>AG912115|Drosophila auraria DNA, clone: DAB1-006M14.F.fa
>AG912116|Drosophila auraria DNA, clone: DAB1-006M14.R.fa
>AG912117|Drosophila auraria DNA, clone: DAB1-006M15.F.fa
>AG912118|Drosophila auraria DNA, clone: DAB1-006M17.F.fa
>AG912119|Drosophila auraria DNA, clone: DAB1-006M19.F.fa
>AG912120|Drosophila auraria DNA, clone: DAB1-006M19.R.fa
>AG912121|Drosophila auraria DNA, clone: DAB1-006M21.F.fa
>AG912122|Drosophila auraria DNA, clone: DAB1-006M21.R.fa
>AG912123|Drosophila auraria DNA, clone: DAB1-006M23.F.fa
>AG912124|Drosophila auraria DNA, clone: DAB1-006N01.F.fa
>AG912125|Drosophila auraria DNA, clone: DAB1-006N01.R.fa
>AG912126|Drosophila auraria DNA, clone: DAB1-006N02.F.fa
>AG912127|Drosophila auraria DNA, clone: DAB1-006N02.R.fa
>AG912128|Drosophila auraria DNA, clone: DAB1-006N03.F.fa
>AG912129|Drosophila auraria DNA, clone: DAB1-006N03.R.fa
>AG912130|Drosophila auraria DNA, clone: DAB1-006N04.F.fa
>AG912131|Drosophila auraria DNA, clone: DAB1-006N05.F.fa
>AG912132|Drosophila auraria DNA, clone: DAB1-006N06.F.fa
>AG912133|Drosophila auraria DNA, clone: DAB1-006N06.R.fa
>AG912134|Drosophila auraria DNA, clone: DAB1-006N07.F.fa
>AG912135|Drosophila auraria DNA, clone: DAB1-006N07.R.fa
>AG912136|Drosophila auraria DNA, clone: DAB1-006N08.F.fa
>AG912137|Drosophila auraria DNA, clone: DAB1-006N08.R.fa
>AG912138|Drosophila auraria DNA, clone: DAB1-006N09.F.fa
>AG912139|Drosophila auraria DNA, clone: DAB1-006N10.F.fa
>AG912140|Drosophila auraria DNA, clone: DAB1-006N10.R.fa
>AG912141|Drosophila auraria DNA, clone: DAB1-006N11.R.fa
>AG912142|Drosophila auraria DNA, clone: DAB1-006N13.F.fa
>AG912143|Drosophila auraria DNA, clone: DAB1-006N13.R.fa
>AG912144|Drosophila auraria DNA, clone: DAB1-006N14.F.fa
>AG912145|Drosophila auraria DNA, clone: DAB1-006N14.R.fa
>AG912146|Drosophila auraria DNA, clone: DAB1-006N15.F.fa
>AG912147|Drosophila auraria DNA, clone: DAB1-006N15.R.fa
>AG912148|Drosophila auraria DNA, clone: DAB1-006N16.F.fa
>AG912149|Drosophila auraria DNA, clone: DAB1-006N16.R.fa
>AG912150|Drosophila auraria DNA, clone: DAB1-006N17.F.fa
>AG912151|Drosophila auraria DNA, clone: DAB1-006N18.F.fa
>AG912152|Drosophila auraria DNA, clone: DAB1-006N18.R.fa
>AG912153|Drosophila auraria DNA, clone: DAB1-006N19.F.fa
>AG912154|Drosophila auraria DNA, clone: DAB1-006N19.R.fa
>AG912155|Drosophila auraria DNA, clone: DAB1-006N20.F.fa
>AG912156|Drosophila auraria DNA, clone: DAB1-006N20.R.fa
>AG912157|Drosophila auraria DNA, clone: DAB1-006N21.F.fa
>AG912158|Drosophila auraria DNA, clone: DAB1-006N22.F.fa
>AG912159|Drosophila auraria DNA, clone: DAB1-006N22.R.fa
>AG912160|Drosophila auraria DNA, clone: DAB1-006N23.F.fa
>AG912161|Drosophila auraria DNA, clone: DAB1-006N23.R.fa
>AG912162|Drosophila auraria DNA, clone: DAB1-006N24.F.fa
>AG912163|Drosophila auraria DNA, clone: DAB1-006O01.F.fa
>AG912164|Drosophila auraria DNA, clone: DAB1-006O01.R.fa
>AG912165|Drosophila auraria DNA, clone: DAB1-006O02.F.fa
>AG912166|Drosophila auraria DNA, clone: DAB1-006O02.R.fa
>AG912167|Drosophila auraria DNA, clone: DAB1-006O04.F.fa
>AG912168|Drosophila auraria DNA, clone: DAB1-006O04.R.fa
>AG912169|Drosophila auraria DNA, clone: DAB1-006O05.F.fa
>AG912170|Drosophila auraria DNA, clone: DAB1-006O05.R.fa
>AG912171|Drosophila auraria DNA, clone: DAB1-006O06.F.fa
>AG912172|Drosophila auraria DNA, clone: DAB1-006O07.F.fa
>AG912173|Drosophila auraria DNA, clone: DAB1-006O07.R.fa
>AG912174|Drosophila auraria DNA, clone: DAB1-006O08.F.fa
>AG912175|Drosophila auraria DNA, clone: DAB1-006O08.R.fa
>AG912176|Drosophila auraria DNA, clone: DAB1-006O09.F.fa
>AG912177|Drosophila auraria DNA, clone: DAB1-006O09.R.fa
>AG912178|Drosophila auraria DNA, clone: DAB1-006O10.F.fa
>AG912179|Drosophila auraria DNA, clone: DAB1-006O11.F.fa
>AG912180|Drosophila auraria DNA, clone: DAB1-006O12.F.fa
>AG912181|Drosophila auraria DNA, clone: DAB1-006O14.F.fa
>AG912182|Drosophila auraria DNA, clone: DAB1-006O14.R.fa
>AG912183|Drosophila auraria DNA, clone: DAB1-006O15.F.fa
>AG912184|Drosophila auraria DNA, clone: DAB1-006O15.R.fa
>AG912185|Drosophila auraria DNA, clone: DAB1-006O16.F.fa
>AG912186|Drosophila auraria DNA, clone: DAB1-006O16.R.fa
>AG912187|Drosophila auraria DNA, clone: DAB1-006O17.F.fa
>AG912188|Drosophila auraria DNA, clone: DAB1-006O20.F.fa
>AG912189|Drosophila auraria DNA, clone: DAB1-006O20.R.fa
>AG912190|Drosophila auraria DNA, clone: DAB1-006O21.F.fa
>AG912191|Drosophila auraria DNA, clone: DAB1-006O23.F.fa
>AG912192|Drosophila auraria DNA, clone: DAB1-006O23.R.fa
>AG912193|Drosophila auraria DNA, clone: DAB1-006P01.F.fa
>AG912194|Drosophila auraria DNA, clone: DAB1-006P02.F.fa
>AG912195|Drosophila auraria DNA, clone: DAB1-006P02.R.fa
>AG912196|Drosophila auraria DNA, clone: DAB1-006P03.F.fa
>AG912197|Drosophila auraria DNA, clone: DAB1-006P04.R.fa
>AG912198|Drosophila auraria DNA, clone: DAB1-006P05.F.fa
>AG912199|Drosophila auraria DNA, clone: DAB1-006P05.R.fa
>AG912200|Drosophila auraria DNA, clone: DAB1-006P06.F.fa
>AG912201|Drosophila auraria DNA, clone: DAB1-006P06.R.fa
>AG912202|Drosophila auraria DNA, clone: DAB1-006P07.F.fa
>AG912203|Drosophila auraria DNA, clone: DAB1-006P08.F.fa
>AG912204|Drosophila auraria DNA, clone: DAB1-006P08.R.fa
>AG912205|Drosophila auraria DNA, clone: DAB1-006P09.F.fa
>AG912206|Drosophila auraria DNA, clone: DAB1-006P09.R.fa
>AG912207|Drosophila auraria DNA, clone: DAB1-006P10.F.fa
>AG912208|Drosophila auraria DNA, clone: DAB1-006P10.R.fa
>AG912209|Drosophila auraria DNA, clone: DAB1-006P11.F.fa
>AG912210|Drosophila auraria DNA, clone: DAB1-006P11.R.fa
>AG912211|Drosophila auraria DNA, clone: DAB1-006P13.F.fa
>AG912212|Drosophila auraria DNA, clone: DAB1-006P13.R.fa
>AG912213|Drosophila auraria DNA, clone: DAB1-006P14.R.fa
>AG912214|Drosophila auraria DNA, clone: DAB1-006P15.F.fa
>AG912215|Drosophila auraria DNA, clone: DAB1-006P15.R.fa
>AG912216|Drosophila auraria DNA, clone: DAB1-006P16.F.fa
>AG912217|Drosophila auraria DNA, clone: DAB1-006P17.F.fa
>AG912218|Drosophila auraria DNA, clone: DAB1-006P19.F.fa
>AG912219|Drosophila auraria DNA, clone: DAB1-006P19.R.fa
>AG912220|Drosophila auraria DNA, clone: DAB1-006P20.F.fa
>AG912221|Drosophila auraria DNA, clone: DAB1-006P20.R.fa
>AG912222|Drosophila auraria DNA, clone: DAB1-006P21.F.fa
>AG912223|Drosophila auraria DNA, clone: DAB1-006P21.R.fa
>AG912224|Drosophila auraria DNA, clone: DAB1-006P22.F.fa
>AG912225|Drosophila auraria DNA, clone: DAB1-006P23.F.fa
>AG912226|Drosophila auraria DNA, clone: DAB1-006P24.F.fa
>AG912227|Drosophila auraria DNA, clone: DAB1-006P24.R.fa
>AG912228|Drosophila auraria DNA, clone: DAB1-007A01.F.fa
>AG912229|Drosophila auraria DNA, clone: DAB1-007A01.R.fa
>AG912230|Drosophila auraria DNA, clone: DAB1-007A02.R.fa
>AG912231|Drosophila auraria DNA, clone: DAB1-007A03.F.fa
>AG912232|Drosophila auraria DNA, clone: DAB1-007A03.R.fa
>AG912233|Drosophila auraria DNA, clone: DAB1-007A04.F.fa
>AG912234|Drosophila auraria DNA, clone: DAB1-007A04.R.fa
>AG912235|Drosophila auraria DNA, clone: DAB1-007A06.F.fa
>AG912236|Drosophila auraria DNA, clone: DAB1-007A06.R.fa
>AG912237|Drosophila auraria DNA, clone: DAB1-007A07.F.fa
>AG912238|Drosophila auraria DNA, clone: DAB1-007A07.R.fa
>AG912239|Drosophila auraria DNA, clone: DAB1-007A08.F.fa
>AG912240|Drosophila auraria DNA, clone: DAB1-007A08.R.fa
>AG912241|Drosophila auraria DNA, clone: DAB1-007A09.F.fa
>AG912242|Drosophila auraria DNA, clone: DAB1-007A09.R.fa
>AG912243|Drosophila auraria DNA, clone: DAB1-007A10.F.fa
>AG912244|Drosophila auraria DNA, clone: DAB1-007A10.R.fa
>AG912245|Drosophila auraria DNA, clone: DAB1-007A11.F.fa
>AG912246|Drosophila auraria DNA, clone: DAB1-007A11.R.fa
>AG912247|Drosophila auraria DNA, clone: DAB1-007A12.F.fa
>AG912248|Drosophila auraria DNA, clone: DAB1-007A12.R.fa
>AG912249|Drosophila auraria DNA, clone: DAB1-007A13.F.fa
>AG912250|Drosophila auraria DNA, clone: DAB1-007A14.F.fa
>AG912251|Drosophila auraria DNA, clone: DAB1-007A14.R.fa
>AG912252|Drosophila auraria DNA, clone: DAB1-007A15.R.fa
>AG912253|Drosophila auraria DNA, clone: DAB1-007A17.F.fa
>AG912254|Drosophila auraria DNA, clone: DAB1-007A17.R.fa
>AG912255|Drosophila auraria DNA, clone: DAB1-007A18.F.fa
>AG912256|Drosophila auraria DNA, clone: DAB1-007A18.R.fa
>AG912257|Drosophila auraria DNA, clone: DAB1-007A19.F.fa
>AG912258|Drosophila auraria DNA, clone: DAB1-007A19.R.fa
>AG912259|Drosophila auraria DNA, clone: DAB1-007A20.F.fa
>AG912260|Drosophila auraria DNA, clone: DAB1-007A20.R.fa
>AG912261|Drosophila auraria DNA, clone: DAB1-007A21.F.fa
>AG912262|Drosophila auraria DNA, clone: DAB1-007A21.R.fa
>AG912263|Drosophila auraria DNA, clone: DAB1-007A22.F.fa
>AG912264|Drosophila auraria DNA, clone: DAB1-007A22.R.fa
>AG912265|Drosophila auraria DNA, clone: DAB1-007A23.F.fa
>AG912266|Drosophila auraria DNA, clone: DAB1-007A23.R.fa
>AG912267|Drosophila auraria DNA, clone: DAB1-007A24.F.fa
>AG912268|Drosophila auraria DNA, clone: DAB1-007A24.R.fa
>AG912269|Drosophila auraria DNA, clone: DAB1-007B01.F.fa
>AG912270|Drosophila auraria DNA, clone: DAB1-007B01.R.fa
>AG912271|Drosophila auraria DNA, clone: DAB1-007B02.F.fa
>AG912272|Drosophila auraria DNA, clone: DAB1-007B03.F.fa
>AG912273|Drosophila auraria DNA, clone: DAB1-007B03.R.fa
>AG912274|Drosophila auraria DNA, clone: DAB1-007B04.F.fa
>AG912275|Drosophila auraria DNA, clone: DAB1-007B04.R.fa
>AG912276|Drosophila auraria DNA, clone: DAB1-007B06.F.fa
>AG912277|Drosophila auraria DNA, clone: DAB1-007B06.R.fa
>AG912278|Drosophila auraria DNA, clone: DAB1-007B07.F.fa
>AG912279|Drosophila auraria DNA, clone: DAB1-007B07.R.fa
>AG912280|Drosophila auraria DNA, clone: DAB1-007B08.R.fa
>AG912281|Drosophila auraria DNA, clone: DAB1-007B09.F.fa
>AG912282|Drosophila auraria DNA, clone: DAB1-007B10.F.fa
>AG912283|Drosophila auraria DNA, clone: DAB1-007B10.R.fa
>AG912284|Drosophila auraria DNA, clone: DAB1-007B11.F.fa
>AG912285|Drosophila auraria DNA, clone: DAB1-007B11.R.fa
>AG912286|Drosophila auraria DNA, clone: DAB1-007B12.F.fa
>AG912287|Drosophila auraria DNA, clone: DAB1-007B12.R.fa
>AG912288|Drosophila auraria DNA, clone: DAB1-007B13.F.fa
>AG912289|Drosophila auraria DNA, clone: DAB1-007B13.R.fa
>AG912290|Drosophila auraria DNA, clone: DAB1-007B14.F.fa
>AG912291|Drosophila auraria DNA, clone: DAB1-007B14.R.fa
>AG912292|Drosophila auraria DNA, clone: DAB1-007B16.F.fa
>AG912293|Drosophila auraria DNA, clone: DAB1-007B16.R.fa
>AG912294|Drosophila auraria DNA, clone: DAB1-007B17.R.fa
>AG912295|Drosophila auraria DNA, clone: DAB1-007B18.F.fa
>AG912296|Drosophila auraria DNA, clone: DAB1-007B18.R.fa
>AG912297|Drosophila auraria DNA, clone: DAB1-007B19.R.fa
>AG912298|Drosophila auraria DNA, clone: DAB1-007B20.F.fa
>AG912299|Drosophila auraria DNA, clone: DAB1-007B21.F.fa
>AG912300|Drosophila auraria DNA, clone: DAB1-007B21.R.fa
>AG912301|Drosophila auraria DNA, clone: DAB1-007B22.F.fa
>AG912302|Drosophila auraria DNA, clone: DAB1-007B22.R.fa
>AG912303|Drosophila auraria DNA, clone: DAB1-007B23.F.fa
>AG912304|Drosophila auraria DNA, clone: DAB1-007B23.R.fa
>AG912305|Drosophila auraria DNA, clone: DAB1-007B24.R.fa
>AG912306|Drosophila auraria DNA, clone: DAB1-007C01.F.fa
>AG912307|Drosophila auraria DNA, clone: DAB1-007C01.R.fa
>AG912308|Drosophila auraria DNA, clone: DAB1-007C02.F.fa
>AG912309|Drosophila auraria DNA, clone: DAB1-007C02.R.fa
>AG912310|Drosophila auraria DNA, clone: DAB1-007C03.F.fa
